Reference,Quantity,Value,Type,Footprint,Info,Mouser no,Price a,Total price
R12 R49 R48 R47 R44 R30 R54 R51 R33 R34 R35 R36 R37 R38 R39,15,47k,thick film,0805,,667-ERJ-6ENF4702V,0.02,0.3
R15 R19 R22 R23 R32 R31,6,0,thick film,0805,,667-ERJ-6GEY0R00V,0.02,0.12
R16 R17,2,0,,ResTH_vert,,,,
R20 C29 R21 C30,4,?,,0805,,,,
R24 R26 R59 R60,4,0,thin film,0805,,603-AF0805JR-070RL,0.04,0.16
R29 R27,2,75,thick film,0805,,667-ERJ-6ENF75R0V,0.02,0.04
R3 R4,2,100k,thick film,0805,,667-ERJ-6ENF1003V,0.02,0.04
R41 R55 R18,3,1k,thick film,0805,,667-ERJ-6ENF1001V,0.02,0.06
R5 R1 R6 R2 R14 R42 R43 R45 R46,9,33,thick film,0805,,603-RC0805FR-0733RL,0.02,0.18
R56 R50,2,3k,thick film,0805,,667-ERJ-6ENF3001V,0.02,0.04
R58,1,10k,thick film,0805,,603-RC0805FR-0710KL,0.02,0.02
R63 R64 R61 R62,4,560,thin film,0805,,754-RR1220P-561D,0.04,0.16
R66 R65 R68 R67,4,430,thin film,0805,,754-RR1220P-431D,0.04,0.16
R69 R70 R75 R76,4,280,thin film,0805,,754-RR1220P-2800D-M,0.04,0.16
R7 R8,2,22,thick film,0805,,667-ERJ-6ENF22R0V,0.02,0.04
R71 R72 R74 R73,4,340,thin film,0805,,754-RR1220P-3400D-M,0.04,0.16
R77 R78,2,100,thin film,0805,,754-RR1220P-101D,0.04,0.08
R9 R10,2,1k5,thick film,0805,,667-ERJ-6ENF1501V,0.02,0.04
T1 T2,2,PE-65812,,PE-65812FNL,,673-PE-65812FNL,3.42,6.84
U1,1,74LVC125,,SO-14,,771-74LVC125AD-T,0.28,0.28
U10,1,74AHC1G04,,SOT-23-5,,595-SN74AHC1G04DBVR,0.31,0.31
U12 U11 U13,3,LM4562,,SO-8,,926-LM4562MAX/NOPB,2.09,6.27
U3,1,LM2940-12,,TO-220,,926-LM2940CT-12/NOPB,1.16,1.16
U4,1,LM2990-12,,TO-220,,926-LM2990T-12/NOPB,2.3,2.3
U5,1,LM2940-5,,TO-220,,926-LM2940CT-5.0NOPB,1.16,1.16
U6,1,REG103-5,,SOT-223-5,,595-REG103GA-5,4.73,4.73
U7,1,TPS73633,,SOT-223-5,,595-TPS73633DCQR,1.7,1.7
U8,1,74HC148,,SOP-16,,595-SN74HC148NSR,0.3,0.3
U9,1,TPS79133,,SOT-23-5,,595-TPS79133DBVR,0.89,0.89
X1,1,12MHz,25ppm,OSC,,549-C3391-12.000,2.21,2.21
--Total--,215,,,,,,,80.09999999999998
D6,1,Led_Small,,LED0805,unpop,,,
P11,1,CONN_01X03,,PinHeader_1x3,unpop,,,
P14 P16 P15 P18 P19 P22 P23,7,CONN_01X02,,PinHeader_1x2,unpop,,,
P29,1,CONN_02X05,,PinHeader_2x5,unpop,,,
P30,1,CONN_01X05,,PinHeader_1x5,unpop,,,
R13 R40,2,33,thick film,0805,unpop,603-RC0805FR-0733RL,0.02,0.04
R25,1,0,,ResTH_vert,unpop,,,
R52,1,10k,thick film,0805,unpop,603-RC0805FR-0710KL,0.02,0.02
R53,1,47k,thick film,0805,unpop,667-ERJ-6ENF4702V,0.02,0.02
--Total--,16,,,,,,,0.08
